Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,NOAA,162.550000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
2,NEWGARD,464.925000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
3,CASTRON,466.825000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
4,LEIST,463.012500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
5,HINCHCL,469.437500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
7,ERICSON,464.462500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
9,DIXON,456.650000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
10,ROSENQ,467.037500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
12,POWER,466.212500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
14,KANAAN,467.075000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
15,RAHAL,466.912500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
18,BOURDAI,463.600000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,FERRUCC,467.200000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
20,CARPENT,469.112500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
21,PIGOT,469.925000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
22,PAGENAU,463.887500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
23,KIMBALL,458.100000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
24,KARAM,461.012500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
25,DALY,462.400000,,0.000000,DTCS,88.5,88.5,023,NN,FM,5.00,,,,,,
26,VEACH,467.400000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
27,ROSSI,469.137500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
28,H-REAY,469.300000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
30,SATO,468.262500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
32,KAISER,461.937500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,DAVISON,466.737500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
39,MANN,456.375000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
42,KING,466.312500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
48,HILDBRD,453.375000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
60,HARVEY,461.075000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
63,JONES,467.712500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
77,SERVIA,462.787500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
81,HANLEY,465.650000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
88,HERTA,463.287500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
98,ANDRETT,468.487500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
100,CALL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
101,W9IRA,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
102,W9IRA,147.120000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
103,W9IRA,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
104,WA9RDF,146.835000,-,0.600000,Tone,151.4,88.5,023,NN,FM,5.00,S,,,,,
105,K9DC,147.315000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,S,,,,,
106,W9RCA,146.880000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,S,,,,,
107,K9IPL,146.670000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
108,W9FBZ,147.210000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,S,,,,,
109,W9ICE,146.970000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,S,,,,,
110,CALL,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
111,W9IRA,443.850000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,S,,,,,
112,K9IP,443.425000,+,5.000000,Tone,94.8,88.5,023,NN,FM,5.00,S,,,,,
113,NF9K,441.025000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
114,KA9GIX,444.875000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,S,,,,,
115,W9ICE,442.650000,+,5.000000,Tone,77.0,88.5,023,NN,FM,5.00,S,,,,,
116,TV1,450.637500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
117,TV2,450.675000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
118,TV3,450.837500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
119,TV4,450.387500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
120,TV5,455.312500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
121,TV6,450.750000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
122,OFFICIA,464.175000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
123,OFFICIA,468.825000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
124,PA,450.137500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
125,PA,455.137500,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
126,RCECTRL,468.825000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
127,BROADCA,454.000000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
