Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,NOAA,162.55,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
1,KANAAN,452.7,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
2,NEWGARDEN,464.925,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
3,MCLAUGHLIN,466.825,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
4,KELLETT,463.0125,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
5,OWARD,469.4375,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
6,MONTOYA,462.7875,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
7,ROSENQVIST,464.4625,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
8,ERICSSON,457.025,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
9,DIXON,456.65,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
10,PALOU,467.0375,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
11,HILDEBRAND,456.375,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
12,POWER,466.2125,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
14,KIRKWOOD,467.075,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
15,RAHAL,466.9125,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
18,MALUKAS,467.2,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
19,CASTRONEVES,452.8,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
20,DALY,469.1125,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
21,VEEKAY,469.925,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
23,FERRUCCI,453.375,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
24,KARAM,461.0125,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
25,WILSON,461.7875,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
26,HERTA,467.4,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
27,ROSSI,469.1375,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
28,GROSJEAN,469.3,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
29,DEFRANCESCO,452.85,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
30,LUNDGAARD,468.2625,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
33,CARPENTER,467.7125,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
45,HARVEY,466.3125,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
48,JOHNSON,466.1,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
51,SATO,463.6,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
60,PAGENAUD,461.075,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
77,ILOTT,459.65,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
98,ANDRETTI,468.4875,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
100,CALL,146.52,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
101,W9IRA,146.7,-,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
102,CALL,446,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
103,W9IRA,443.85,+,5,Tone,88.5,88.5,23,NN,FM,5,S,,,,,
106,INDY PA SYSTEM,455.1375,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
107,IMS RADIO NETWORK,454,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
108,NBC,450.675,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
109,IRL SAFETY,451.725,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
110,IRL SAFETY,461.425,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
111,TRACK CLEANUP,467.925,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
112,RACECONTROL,467.0125,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
113,RACECONTROL 1,461.6875,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
114,RACECONTROL 2,468.825,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
115,RACECONTROL 3,469.9,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
116,DIRECTOR,457.2375,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
117,IRL RACECONTROL,464.175,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
118,INDYCAR OFFICIALS,468.8125,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
119,TECH INSPECTOR,467.8375,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
120,TIMING 1,468.5875,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
121,TIMING 2,466.35,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
122,IRL OBSERVERS,469.3625,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
123,FIRESTONE,456.6875,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
124,TV,464.1,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
125,TV,450.6375,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
126,TV,454.4,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
127,TV,450.6375,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
